Ano da lista;FA;Raz�o Social;CNPJ/CPF;Fundamentada Atendida;Fundamentada N�o Atendida;Total
2020;53-001.001.19-0013693;BANCO BMG S/A;61.186.680/0001-74;1;0;1
2020;53-001.001.19-0022467;BANCO BMG S/A;61.186.680/0001-74;0;1;1
2020;53-001.001.19-0042905;BANCO BMG S/A;61.186.680/0001-74;1;0;1
2020;53-001.001.19-0051517;BANCO BMG S/A;61.186.680/0001-74;0;1;1
2020;53-001.001.19-0059084;BANCO BMG S/A;61.186.680/0001-74;0;1;1
2020;53-001.002.19-0021683;BANCO BMG S/A;61.186.680/0001-74;1;0;1
2020;53-001.006.20-0039481;BANCO BMG S/A;61.186.680/0001-74;1;0;1
2020;53-001.008.19-0025515;BANCO BMG S/A;61.186.680/0001-74;1;0;1
2020;53-001.009.19-0024225;BANCO BMG S/A;61.186.680/0001-74;0;1;1
2020;53-001.009.19-0043526;BANCO BMG S/A;61.186.680/0001-74;1;0;1
2020;53-001.001.17-0031184;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.17-0037487;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.17-0042167;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.18-0007703;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.18-0012788;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.18-0015878;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.18-0016246;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.18-0018969;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.18-0020791;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.18-0022382;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.18-0022910;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.18-0028958;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.18-0029760;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.18-0031234;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.18-0035141;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.18-0036015;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.18-0041764;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.18-0042766;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.18-0043659;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.18-0043863;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.18-0044321;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.18-0045622;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.18-0045735;OI S/A;76.535.764/0001-43;0;1;1
2020;53-001.001.18-0046340;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.19-0003500;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.19-0003653;OI S/A;76.535.764/0001-43;0;1;1
2020;53-001.001.19-0004602;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.19-0008344;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.19-0011146;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.19-0011460;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.19-0013530;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.19-0014863;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.19-0016612;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.19-0019707;OI S/A;76.535.764/0001-43;0;1;1
2020;53-001.001.19-0021717;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.19-0024560;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.19-0024840;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.19-0026918;OI S/A;76.535.764/0001-43;0;1;1
2020;53-001.001.19-0027120;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.19-0030789;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.19-0031488;OI S/A;76.535.764/0001-43;0;1;1
2020;53-001.001.19-0058311;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.20-0009180;OI S/A;76.535.764/0001-43;0;1;1
2020;53-001.001.20-0029240;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.20-0035541;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.20-0035609;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.20-0036652;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.002.17-0046470;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.002.18-0014297;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.002.18-0015164;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.002.18-0016703;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.002.18-0032323;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.002.18-0036592;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.002.18-0040354;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.002.18-0040358;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.002.18-0041696;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.002.18-0041747;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.002.19-0006431;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.002.19-0023532;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.002.19-0043841;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.002.19-0049642;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.002.20-0014162;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.002.20-0015392;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.002.20-0041015;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.003.17-0018918;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.003.18-0003888;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.003.18-0006151;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.003.18-0029089;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.003.18-0031054;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.003.18-0036282;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.005.19-0037610;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.005.19-0042234;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.005.19-0062280;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.006.18-0006115;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.006.19-0048634;OI S/A;76.535.764/0001-43;0;1;1
2020;53-001.007.16-0002509;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.007.17-0042544;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.007.18-0000312;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.007.18-0016314;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.007.18-0022888;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.007.18-0042616;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.007.19-0000080;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.007.19-0007547;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.007.19-0013218;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.007.20-0004218;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.007.20-0037967;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.008.17-0047063;OI S/A;76.535.764/0001-43;0;1;1
2020;53-001.008.18-0002549;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.008.18-0012056;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.008.18-0027629;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.008.18-0030649;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.008.18-0034934;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.008.18-0034951;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.008.19-0000468;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.008.19-0002449;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.008.19-0007128;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.008.19-0007256;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.008.19-0009136;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.008.19-0009620;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.008.19-0024064;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.008.19-0024781;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.008.19-0041327;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.008.19-0042456;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.008.19-0050098;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.008.19-0052426;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.008.20-0001468;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.008.20-0011184;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.008.20-0012750;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.008.20-0032440;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.008.20-0033585;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.008.20-0040044;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.009.17-0016032;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.009.18-0042979;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.009.19-0003156;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.009.19-0011589;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.009.19-0021221;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.009.19-0021374;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.009.19-0023315;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.009.19-0023576;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.009.19-0026264;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.009.19-0028868;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.009.19-0032204;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.009.19-0061606;OI S/A;76.535.764/0001-43;0;1;1
2020;53-001.013.18-0036433;OI S/A;76.535.764/0001-43;0;1;1
2020;53-001.013.18-0036608;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.013.19-0018659;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.013.19-0025486;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.013.19-0041674;OI S/A;76.535.764/0001-43;0;1;1
2020;53-001.013.19-0060713;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.013.19-0061809;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.013.20-0045539;OI S/A;76.535.764/0001-43;1;0;1
2020;53-001.001.16-0043686;WMB SUPERMERCADOS DO BRASIL LTDA;00.063.960/0045-11;1;0;1
2020;53-001.001.20-0026812;WMB SUPERMERCADOS DO BRASIL LTDA;00.063.960/0045-11;1;0;1
2020;53-001.002.18-0040683;PEUGEOT-CITROEN DO BRASIL AUTOMOVEIS LTDA;67.405.936/0001-73;1;0;1
2020;53-001.001.15-0063749;BRADESCO (HSBC);01.701.201/0001-89;1;0;1
2020;53-001.001.16-0026662;BRADESCO (HSBC);01.701.201/0001-89;0;1;1
2020;53-001.001.16-0042740;BRADESCO (HSBC);01.701.201/0001-89;1;0;1
2020;53-001.001.19-0015723;C&A MODAS LTDA;45.242.914/0001-05;1;0;1
2020;53-001.001.19-0053199;C&A MODAS LTDA;45.242.914/0001-05;1;0;1
2020;53-001.002.20-0014364;C&A MODAS LTDA;45.242.914/0001-05;1;0;1
2020;53-001.002.20-0050302;C&A MODAS LTDA;45.242.914/0001-05;1;0;1
2020;53-001.006.18-0037694;C&A MODAS LTDA;45.242.914/0001-05;1;0;1
2020;53-001.008.19-0000339;C&A MODAS LTDA;45.242.914/0001-05;1;0;1
2020;53-001.008.19-0034890;C&A MODAS LTDA;45.242.914/0001-05;1;0;1
2020;53-001.001.18-0004419;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.18-0034909;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.001.18-0037355;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.001.18-0038151;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.18-0041992;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.18-0044220;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.18-0044296;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.18-0044806;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.18-0045570;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.18-0046379;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0001389;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0002193;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0002689;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0002694;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0003309;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0005122;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0006764;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0008607;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.001.19-0009882;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0009911;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0012380;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0012939;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.001.19-0013316;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0013335;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0014158;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0014238;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.001.19-0014375;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0014471;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0015748;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.001.19-0015919;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0018517;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0018807;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0019149;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.001.19-0019649;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.001.19-0019650;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0020716;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0020887;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0022934;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.001.19-0024847;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0025211;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0026107;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0029001;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0029698;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0030848;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.001.19-0032408;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.001.19-0033247;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.001.19-0034692;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.001.19-0035952;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.001.19-0037340;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0040180;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.001.19-0041023;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0041579;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0043886;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.001.19-0055834;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.001.19-0057905;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.001.19-0058074;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.001.19-0058420;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0058841;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.19-0058855;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.001.19-0060914;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.001.19-0061353;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.001.20-0008356;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.20-0009363;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.20-0011223;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.20-0014610;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.20-0020666;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.001.20-0026866;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.20-0031941;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.20-0033563;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.20-0039998;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.20-0040567;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.001.20-0047060;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.001.20-0052341;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.002.17-0053505;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.002.18-0006704;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.002.18-0031391;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.002.18-0040831;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.002.19-0010119;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.002.19-0013485;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.002.19-0013486;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.002.19-0027012;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.002.19-0027119;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.002.19-0028306;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.002.19-0040851;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.002.19-0051285;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.002.19-0052782;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.002.19-0053709;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.002.19-0055849;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.002.20-0001542;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.002.20-0005539;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.002.20-0015461;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.002.20-0030418;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.002.20-0045739;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.003.19-0012332;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.006.18-0036621;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.006.19-0014855;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.006.19-0057420;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.007.18-0040503;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.007.19-0004225;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.007.19-0013213;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.007.20-0001674;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.007.20-0024299;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.007.20-0034099;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.008.17-0051798;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.008.17-0053827;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.008.18-0002059;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.008.18-0019616;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.008.18-0039747;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.008.18-0041381;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.008.19-0001943;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.008.19-0014234;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.008.19-0016045;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.008.19-0016654;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.008.19-0017481;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.008.19-0060415;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.008.20-0010659;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.009.19-0009249;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.009.19-0009302;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.009.19-0009398;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.009.19-0010514;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.009.19-0010892;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.009.19-0018776;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.009.19-0033373;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.009.19-0034325;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.009.20-0001425;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.013.18-0032879;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.013.19-0025818;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.013.19-0027023;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.013.19-0050571;TIM S/A;04.206.050/0001-80;1;0;1
2020;53-001.013.19-0060384;TIM S/A;04.206.050/0001-80;0;1;1
2020;53-001.013.20-0032057;TIM S/A;04.206.050/0001-80;1;0;1
